"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181601421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181601421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576153
"http://webisa.webdatacommons.org/prov/181601421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181601421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181601421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181601421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199857241"
"http://webisa.webdatacommons.org/prov/181601421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400635239"
"http://webisa.webdatacommons.org/prov/181601421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21491866"
"http://webisa.webdatacommons.org/prov/181601421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262699694"
"http://webisa.webdatacommons.org/prov/181601421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181601421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181601421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181601421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
