"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181239065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638641
"http://webisa.webdatacommons.org/prov/181239065","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/181239065","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/181239065","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434891241"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237294635"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286671181"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85962081"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274465083"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318836118"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185993403"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283625979"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118020372"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244927822"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360565952"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125806531"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181239065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
