"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318598465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318598465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098542
"http://webisa.webdatacommons.org/prov/318598465","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318598465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318598465","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/318598465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409438195"
"http://webisa.webdatacommons.org/prov/318598465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305139165"
"http://webisa.webdatacommons.org/prov/318598465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134002613"
"http://webisa.webdatacommons.org/prov/318598465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439703269"
"http://webisa.webdatacommons.org/prov/318598465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38406567"
"http://webisa.webdatacommons.org/prov/318598465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228612815"
"http://webisa.webdatacommons.org/prov/318598465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318598465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
