"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452136223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240979
"http://webisa.webdatacommons.org/prov/452136223","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/452136223","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/452136223","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111873214"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21763834"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448830218"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324271279"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453419542"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285224370"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345339076"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316595626"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235813204"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280587908"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442937118"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69743982"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139658052"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334635260"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187570928"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274966854"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271530727"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448758229"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316459435"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180064603"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261953903"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451519342"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222824180"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266480866"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447639080"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198646475"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381738082"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205187347"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17447673"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400447209"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203365424"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354447244"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385664347"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209312840"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13724288"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456200623"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341876655"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220192702"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71490683"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14415374"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204925276"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244836175"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441100249"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266286980"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319200305"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75635442"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321019196"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
