"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198820726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198820726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618777
"http://webisa.webdatacommons.org/prov/198820726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198820726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198820726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198820726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81009401"
"http://webisa.webdatacommons.org/prov/198820726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166552572"
"http://webisa.webdatacommons.org/prov/198820726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152271913"
"http://webisa.webdatacommons.org/prov/198820726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151718725"
"http://webisa.webdatacommons.org/prov/198820726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198820726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198820726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
