"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149556878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149556878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196903
"http://webisa.webdatacommons.org/prov/149556878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149556878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149556878","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149556878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353023874"
"http://webisa.webdatacommons.org/prov/149556878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412852738"
"http://webisa.webdatacommons.org/prov/149556878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87390180"
"http://webisa.webdatacommons.org/prov/149556878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452544356"
"http://webisa.webdatacommons.org/prov/149556878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280005497"
"http://webisa.webdatacommons.org/prov/149556878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149556878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149556878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/149556878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
