"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349142840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349142840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177563
"http://webisa.webdatacommons.org/prov/349142840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349142840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349142840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349142840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298920279"
"http://webisa.webdatacommons.org/prov/349142840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297282674"
"http://webisa.webdatacommons.org/prov/349142840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170161173"
"http://webisa.webdatacommons.org/prov/349142840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349142840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
