"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145824490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145824490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686072
"http://webisa.webdatacommons.org/prov/145824490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145824490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145824490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145824490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308667573"
"http://webisa.webdatacommons.org/prov/145824490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348901764"
"http://webisa.webdatacommons.org/prov/145824490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18949512"
"http://webisa.webdatacommons.org/prov/145824490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308539589"
"http://webisa.webdatacommons.org/prov/145824490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308800218"
"http://webisa.webdatacommons.org/prov/145824490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145824490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
