"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373904197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373904197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802313
"http://webisa.webdatacommons.org/prov/373904197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373904197","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373904197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373904197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108367579"
"http://webisa.webdatacommons.org/prov/373904197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411651562"
"http://webisa.webdatacommons.org/prov/373904197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407345644"
"http://webisa.webdatacommons.org/prov/373904197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136018405"
"http://webisa.webdatacommons.org/prov/373904197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373904197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/373904197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373904197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
