"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348804833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782128
"http://webisa.webdatacommons.org/prov/348804833","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/348804833","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/348804833","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394175857"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56984397"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448836163"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343150627"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115450578"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115457604"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84034031"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195358994"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15601394"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39509209"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/348804833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
