"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465062477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653278
"http://webisa.webdatacommons.org/prov/465062477","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/465062477","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/465062477","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437824912"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180720992"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194574246"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236679229"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136227678"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183653833"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243703172"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399499128"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231276735"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23855014"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420649711"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395935373"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221219612"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/465062477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
