"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305839424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164389
"http://webisa.webdatacommons.org/prov/305839424","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/305839424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305839424","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145041695"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388850044"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256829212"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441416923"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256991856"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422457194"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364045397"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176135504"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98837230"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251225919"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60250470"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270531412"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208842620"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91240330"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99211833"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182633298"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192254334"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450960607"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104476415"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437215994"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207713591"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177602923"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305839424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
