"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263542910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263542910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279096
"http://webisa.webdatacommons.org/prov/263542910","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263542910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263542910","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263542910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15439938"
"http://webisa.webdatacommons.org/prov/263542910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430536832"
"http://webisa.webdatacommons.org/prov/263542910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177260701"
"http://webisa.webdatacommons.org/prov/263542910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387646895"
"http://webisa.webdatacommons.org/prov/263542910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409531695"
"http://webisa.webdatacommons.org/prov/263542910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263542910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263542910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
