"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374721600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374721600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298738
"http://webisa.webdatacommons.org/prov/374721600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374721600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374721600","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374721600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372385567"
"http://webisa.webdatacommons.org/prov/374721600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309570884"
"http://webisa.webdatacommons.org/prov/374721600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411347592"
"http://webisa.webdatacommons.org/prov/374721600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374721600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
