"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58888621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58888621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163692
"http://webisa.webdatacommons.org/prov/58888621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58888621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58888621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58888621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308498685"
"http://webisa.webdatacommons.org/prov/58888621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1996486"
"http://webisa.webdatacommons.org/prov/58888621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356597715"
"http://webisa.webdatacommons.org/prov/58888621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/58888621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
