"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375077455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375077455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280687
"http://webisa.webdatacommons.org/prov/375077455","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375077455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375077455","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375077455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361312458"
"http://webisa.webdatacommons.org/prov/375077455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405432522"
"http://webisa.webdatacommons.org/prov/375077455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56887770"
"http://webisa.webdatacommons.org/prov/375077455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361733783"
"http://webisa.webdatacommons.org/prov/375077455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166638090"
"http://webisa.webdatacommons.org/prov/375077455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222528102"
"http://webisa.webdatacommons.org/prov/375077455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118852572"
"http://webisa.webdatacommons.org/prov/375077455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361801994"
"http://webisa.webdatacommons.org/prov/375077455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375077455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
