"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470972351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470972351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239667
"http://webisa.webdatacommons.org/prov/470972351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470972351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470972351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338041092"
"http://webisa.webdatacommons.org/prov/470972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382593070"
"http://webisa.webdatacommons.org/prov/470972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338220047"
"http://webisa.webdatacommons.org/prov/470972351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470972351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
