"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420363647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796073
"http://webisa.webdatacommons.org/prov/420363647","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/420363647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420363647","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333043195"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403414133"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44386568"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209766362"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67553401"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454412710"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193412159"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164660407"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331999309"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412875242"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237966623"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131712254"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3178648"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2646526"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351404793"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282698842"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319124929"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396791477"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130295711"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387231282"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314140484"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272707089"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130193969"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92122258"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334250002"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420363647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
