"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381505331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381505331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898073
"http://webisa.webdatacommons.org/prov/381505331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381505331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381505331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381505331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313437693"
"http://webisa.webdatacommons.org/prov/381505331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211434526"
"http://webisa.webdatacommons.org/prov/381505331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192369248"
"http://webisa.webdatacommons.org/prov/381505331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381505331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/381505331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
