"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539992
"http://webisa.webdatacommons.org/prov/133487106","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/133487106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133487106","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160328981"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9292395"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118308903"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128368396"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259199326"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28376632"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308939848"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343119880"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259071548"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120663285"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259157600"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441591068"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414201998"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41482738"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229119958"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258874445"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258880791"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382189200"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104425586"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258962909"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245584541"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456581626"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
