"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230513813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129821
"http://webisa.webdatacommons.org/prov/230513813","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/230513813","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230513813","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297076624"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166566686"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21787913"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278423454"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408528907"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395898695"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283470699"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144916699"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317595943"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431254069"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95918323"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225244395"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326946813"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206056040"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95879861"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225205884"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219357292"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329976011"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61174802"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449327324"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42707007"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235538361"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453300763"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400404246"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225564029"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77373406"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283659895"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18193173"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12327577"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288052655"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203161320"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209121186"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287155914"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75211704"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61979003"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213088232"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225475295"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183378801"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230513813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
