"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222334987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222334987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280948
"http://webisa.webdatacommons.org/prov/222334987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222334987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222334987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222334987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397252246"
"http://webisa.webdatacommons.org/prov/222334987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113758056"
"http://webisa.webdatacommons.org/prov/222334987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166718135"
"http://webisa.webdatacommons.org/prov/222334987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/222334987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
