"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41157512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226974
"http://webisa.webdatacommons.org/prov/41157512","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/41157512","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/41157512","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412909015"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359568723"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411802616"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350535504"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379758712"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349681555"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349761586"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238275368"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350767579"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348146960"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148224667"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445564607"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91230766"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349122466"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337559828"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107133358"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41157512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
