"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92313504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224073
"http://webisa.webdatacommons.org/prov/92313504","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/92313504","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/92313504","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345587555"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392272332"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330899472"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261665028"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452094279"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424451588"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90028646"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435899739"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204640436"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
