"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132494110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222979
"http://webisa.webdatacommons.org/prov/132494110","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/132494110","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/132494110","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113290203"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287718701"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384907285"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203764838"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291187793"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398286574"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53685154"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98171640"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146593838"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136950100"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124522815"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36386352"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35547731"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284861576"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282999664"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14253874"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241641725"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424276725"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132494110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
