"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60152250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103728
"http://webisa.webdatacommons.org/prov/60152250","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/60152250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60152250","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210545105"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21354985"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97471074"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102193466"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167284117"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65571747"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437058878"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238683803"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181323156"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83625653"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435554201"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227459422"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434337865"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443162431"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295237370"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410260549"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/60152250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
