"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296766700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296766700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413815
"http://webisa.webdatacommons.org/prov/296766700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296766700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296766700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296766700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67523814"
"http://webisa.webdatacommons.org/prov/296766700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332925588"
"http://webisa.webdatacommons.org/prov/296766700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371393673"
"http://webisa.webdatacommons.org/prov/296766700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42318660"
"http://webisa.webdatacommons.org/prov/296766700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296766700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
