"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159380682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159380682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242129
"http://webisa.webdatacommons.org/prov/159380682","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159380682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159380682","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/159380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29090137"
"http://webisa.webdatacommons.org/prov/159380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39679872"
"http://webisa.webdatacommons.org/prov/159380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140995918"
"http://webisa.webdatacommons.org/prov/159380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354902793"
"http://webisa.webdatacommons.org/prov/159380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321166013"
"http://webisa.webdatacommons.org/prov/159380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354944539"
"http://webisa.webdatacommons.org/prov/159380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354989366"
"http://webisa.webdatacommons.org/prov/159380682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159380682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
