"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444730170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444730170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767425
"http://webisa.webdatacommons.org/prov/444730170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444730170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444730170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444730170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265730088"
"http://webisa.webdatacommons.org/prov/444730170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285040027"
"http://webisa.webdatacommons.org/prov/444730170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353303109"
"http://webisa.webdatacommons.org/prov/444730170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232637157"
"http://webisa.webdatacommons.org/prov/444730170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444730170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444730170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
