"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327013378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311222
"http://webisa.webdatacommons.org/prov/327013378","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327013378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327013378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14385356"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226280142"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295092699"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308154607"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276416675"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83948950"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83948951"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385472701"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385751113"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327013378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
