"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1925466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194312
"http://webisa.webdatacommons.org/prov/1925466","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/1925466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1925466","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206581227"
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43613981"
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33594470"
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58002001"
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451877097"
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41221159"
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451671683"
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190399941"
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451161282"
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1925466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
