"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352459764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352459764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413831
"http://webisa.webdatacommons.org/prov/352459764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352459764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352459764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352459764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89146468"
"http://webisa.webdatacommons.org/prov/352459764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69096041"
"http://webisa.webdatacommons.org/prov/352459764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106642686"
"http://webisa.webdatacommons.org/prov/352459764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354786363"
"http://webisa.webdatacommons.org/prov/352459764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352459764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
