"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330904462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330904462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115915
"http://webisa.webdatacommons.org/prov/330904462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330904462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330904462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330904462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253211441"
"http://webisa.webdatacommons.org/prov/330904462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424425169"
"http://webisa.webdatacommons.org/prov/330904462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3702337"
"http://webisa.webdatacommons.org/prov/330904462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448035987"
"http://webisa.webdatacommons.org/prov/330904462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330904462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
