"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155465594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155465594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540943
"http://webisa.webdatacommons.org/prov/155465594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155465594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155465594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155465594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314944031"
"http://webisa.webdatacommons.org/prov/155465594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215189124"
"http://webisa.webdatacommons.org/prov/155465594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359211492"
"http://webisa.webdatacommons.org/prov/155465594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169461941"
"http://webisa.webdatacommons.org/prov/155465594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155465594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
