"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277557413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277557413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233808
"http://webisa.webdatacommons.org/prov/277557413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277557413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277557413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277557413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316768217"
"http://webisa.webdatacommons.org/prov/277557413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109368325"
"http://webisa.webdatacommons.org/prov/277557413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109399824"
"http://webisa.webdatacommons.org/prov/277557413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109305642"
"http://webisa.webdatacommons.org/prov/277557413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109330754"
"http://webisa.webdatacommons.org/prov/277557413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277557413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
