"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313635263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693168
"http://webisa.webdatacommons.org/prov/313635263","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313635263","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313635263","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97318082"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6905638"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180656887"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53618049"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277885770"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405616974"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436283930"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345184363"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181994696"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/313635263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
