"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116707647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243294
"http://webisa.webdatacommons.org/prov/116707647","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/116707647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116707647","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220456612"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202492780"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156464049"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296690664"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428040475"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62208787"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259316681"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121380550"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347308162"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68827846"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262767856"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139416264"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433025576"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11073302"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139366810"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116707647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
