"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370030623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191792
"http://webisa.webdatacommons.org/prov/370030623","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/370030623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370030623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282634895"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87484906"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30139384"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296961942"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138172545"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256092746"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96098483"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51235397"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60335770"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283227947"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311867060"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370030623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
