"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516243356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516243356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116663
"http://webisa.webdatacommons.org/prov/516243356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/516243356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516243356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/516243356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338929009"
"http://webisa.webdatacommons.org/prov/516243356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11975980"
"http://webisa.webdatacommons.org/prov/516243356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317724408"
"http://webisa.webdatacommons.org/prov/516243356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/516243356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
