"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98600602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98600602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911279
"http://webisa.webdatacommons.org/prov/98600602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98600602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98600602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98600602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258868474"
"http://webisa.webdatacommons.org/prov/98600602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125154406"
"http://webisa.webdatacommons.org/prov/98600602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447174943"
"http://webisa.webdatacommons.org/prov/98600602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213773959"
"http://webisa.webdatacommons.org/prov/98600602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98600602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98600602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
