"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46109753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405326
"http://webisa.webdatacommons.org/prov/46109753","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46109753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46109753","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117882293"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9270842"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232731727"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132066841"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153649403"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37616038"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232676957"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357712674"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346853837"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46109753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
