"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230949471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230949471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287034
"http://webisa.webdatacommons.org/prov/230949471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230949471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230949471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230949471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175306704"
"http://webisa.webdatacommons.org/prov/230949471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91604480"
"http://webisa.webdatacommons.org/prov/230949471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353205367"
"http://webisa.webdatacommons.org/prov/230949471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230949471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
