"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328792351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328792351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975332
"http://webisa.webdatacommons.org/prov/328792351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328792351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328792351","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/328792351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321987949"
"http://webisa.webdatacommons.org/prov/328792351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269781341"
"http://webisa.webdatacommons.org/prov/328792351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231514573"
"http://webisa.webdatacommons.org/prov/328792351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/328792351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
