"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100785874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100785874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397913
"http://webisa.webdatacommons.org/prov/100785874","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100785874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100785874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100785874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288007168"
"http://webisa.webdatacommons.org/prov/100785874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14092230"
"http://webisa.webdatacommons.org/prov/100785874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98946925"
"http://webisa.webdatacommons.org/prov/100785874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297045598"
"http://webisa.webdatacommons.org/prov/100785874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420649668"
"http://webisa.webdatacommons.org/prov/100785874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383715230"
"http://webisa.webdatacommons.org/prov/100785874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166106301"
"http://webisa.webdatacommons.org/prov/100785874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100785874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
