"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472454066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222235
"http://webisa.webdatacommons.org/prov/472454066","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/472454066","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472454066","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370365568"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202712044"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196524638"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66783039"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182211245"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325713356"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117599556"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178784822"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383791493"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371982743"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472454066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
