"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36138741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235455
"http://webisa.webdatacommons.org/prov/36138741","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/36138741","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/36138741","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178569554"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337303415"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331082583"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59997842"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153937847"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124842929"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450722877"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19680429"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254494819"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141685802"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185566223"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78330095"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179858088"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192832444"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102696685"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434647433"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132139636"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133412402"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154813938"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123815502"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374771903"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224663608"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72963098"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286633291"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250341236"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7265735"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251813255"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431853936"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2575038"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337345225"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319394205"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351876396"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193241528"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449282821"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/36138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
