"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342636029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342636029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290397
"http://webisa.webdatacommons.org/prov/342636029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342636029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342636029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342636029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117731031"
"http://webisa.webdatacommons.org/prov/342636029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225183786"
"http://webisa.webdatacommons.org/prov/342636029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387513358"
"http://webisa.webdatacommons.org/prov/342636029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241821531"
"http://webisa.webdatacommons.org/prov/342636029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24609031"
"http://webisa.webdatacommons.org/prov/342636029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342636029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
