"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78549164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78549164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11937
"http://webisa.webdatacommons.org/prov/78549164","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78549164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78549164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78549164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39054135"
"http://webisa.webdatacommons.org/prov/78549164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55021677"
"http://webisa.webdatacommons.org/prov/78549164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244645041"
"http://webisa.webdatacommons.org/prov/78549164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78549164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
