"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15772170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15772170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56944
"http://webisa.webdatacommons.org/prov/15772170","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15772170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15772170","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/15772170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302971321"
"http://webisa.webdatacommons.org/prov/15772170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61129487"
"http://webisa.webdatacommons.org/prov/15772170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303936360"
"http://webisa.webdatacommons.org/prov/15772170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15772170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
