"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359199343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359199343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399156
"http://webisa.webdatacommons.org/prov/359199343","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359199343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359199343","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359199343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291730485"
"http://webisa.webdatacommons.org/prov/359199343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405181125"
"http://webisa.webdatacommons.org/prov/359199343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192237633"
"http://webisa.webdatacommons.org/prov/359199343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166728269"
"http://webisa.webdatacommons.org/prov/359199343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29903740"
"http://webisa.webdatacommons.org/prov/359199343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398204608"
"http://webisa.webdatacommons.org/prov/359199343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359199343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359199343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
