"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493919754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270806
"http://webisa.webdatacommons.org/prov/493919754","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/493919754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493919754","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322732853"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319701065"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403245094"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397387449"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455403716"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208163391"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100855869"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147098464"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73718143"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246078463"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125311173"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204317558"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329032049"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275968219"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214309490"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272195050"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272231953"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9700938"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438956546"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394952614"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141457460"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38487345"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7936253"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52125969"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159170109"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61606593"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400948177"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408748026"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201957122"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294907368"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61772771"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171948170"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180989022"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22279158"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211358939"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180999947"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408939590"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87051049"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324164797"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401088903"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276888445"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435912593"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159784922"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395969167"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384709316"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171533361"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246889253"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431285425"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169152556"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399455408"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434322872"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276387027"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38932542"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215263982"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178205310"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401561057"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405845823"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197922376"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181096415"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165121925"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131893004"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437016815"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276571831"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283059703"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7515064"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54468329"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385373408"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98034594"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183487283"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134835255"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407248018"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54697571"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451609770"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355845844"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440448609"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397028143"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451729125"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451730055"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451745703"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78087484"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113716515"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178687102"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195424341"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211643133"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52802462"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216736901"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310273261"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310308968"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59909835"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406987158"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337079778"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211887135"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355634857"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210620700"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340130258"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411461412"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248835947"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201291129"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411487974"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317817932"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101138186"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203417514"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203424425"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302909982"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174046293"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101184028"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309914249"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262662986"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493919754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
