"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30757529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30757529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468549
"http://webisa.webdatacommons.org/prov/30757529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30757529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30757529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30757529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346881035"
"http://webisa.webdatacommons.org/prov/30757529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324392308"
"http://webisa.webdatacommons.org/prov/30757529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324241661"
"http://webisa.webdatacommons.org/prov/30757529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198337184"
"http://webisa.webdatacommons.org/prov/30757529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30757529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30757529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
