"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118963311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564203
"http://webisa.webdatacommons.org/prov/118963311","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/118963311","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/118963311","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68743101"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368896527"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290065387"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68801842"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132916029"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151000627"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116161783"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379932418"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169680326"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311484465"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386422144"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36993894"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328548149"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153528408"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425518528"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51562548"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176074372"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276038088"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60266845"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136913604"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368143625"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80654151"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118963311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
