"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514582294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767087
"http://webisa.webdatacommons.org/prov/514582294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514582294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514582294","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420321807"
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120979811"
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352027793"
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73286229"
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196954346"
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68972841"
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514582294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
