"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25498688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25498688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581445
"http://webisa.webdatacommons.org/prov/25498688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25498688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25498688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25498688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309373150"
"http://webisa.webdatacommons.org/prov/25498688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182266390"
"http://webisa.webdatacommons.org/prov/25498688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17515852"
"http://webisa.webdatacommons.org/prov/25498688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156615350"
"http://webisa.webdatacommons.org/prov/25498688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/25498688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25498688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
