"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318464565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318464565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126978
"http://webisa.webdatacommons.org/prov/318464565","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318464565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318464565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318464565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370245586"
"http://webisa.webdatacommons.org/prov/318464565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135078289"
"http://webisa.webdatacommons.org/prov/318464565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147200010"
"http://webisa.webdatacommons.org/prov/318464565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443918078"
"http://webisa.webdatacommons.org/prov/318464565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147563105"
"http://webisa.webdatacommons.org/prov/318464565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/318464565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
