"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281056369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114926
"http://webisa.webdatacommons.org/prov/281056369","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/281056369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281056369","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166327032"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12260307"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215151848"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95813650"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410214833"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389028483"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246065609"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161370734"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360812697"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200940269"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53537123"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118527591"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281056369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
