"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173973000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173973000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131419
"http://webisa.webdatacommons.org/prov/173973000","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173973000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173973000","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173973000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423227032"
"http://webisa.webdatacommons.org/prov/173973000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14757186"
"http://webisa.webdatacommons.org/prov/173973000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385475674"
"http://webisa.webdatacommons.org/prov/173973000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173973000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
