"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304122297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304122297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240044
"http://webisa.webdatacommons.org/prov/304122297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304122297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304122297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304122297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168988518"
"http://webisa.webdatacommons.org/prov/304122297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152996248"
"http://webisa.webdatacommons.org/prov/304122297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93765334"
"http://webisa.webdatacommons.org/prov/304122297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304122297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/304122297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
