"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132474888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132474888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26372
"http://webisa.webdatacommons.org/prov/132474888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132474888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132474888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132474888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377547457"
"http://webisa.webdatacommons.org/prov/132474888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159208215"
"http://webisa.webdatacommons.org/prov/132474888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168690365"
"http://webisa.webdatacommons.org/prov/132474888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38584527"
"http://webisa.webdatacommons.org/prov/132474888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132474888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
