"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124386554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42872
"http://webisa.webdatacommons.org/prov/124386554","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/124386554","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/124386554","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319605654"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106527640"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187846716"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429894585"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410818517"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294473807"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105574357"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106848107"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105473660"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108902571"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105545555"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306182728"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400640658"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397977096"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108250731"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124386554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
