"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461633151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461633151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882509
"http://webisa.webdatacommons.org/prov/461633151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461633151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461633151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461633151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134457006"
"http://webisa.webdatacommons.org/prov/461633151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283331849"
"http://webisa.webdatacommons.org/prov/461633151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302078535"
"http://webisa.webdatacommons.org/prov/461633151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123260685"
"http://webisa.webdatacommons.org/prov/461633151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461633151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461633151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
