"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78087949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78087949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19037
"http://webisa.webdatacommons.org/prov/78087949","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78087949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78087949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78087949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62134504"
"http://webisa.webdatacommons.org/prov/78087949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252646448"
"http://webisa.webdatacommons.org/prov/78087949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433663300"
"http://webisa.webdatacommons.org/prov/78087949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34097279"
"http://webisa.webdatacommons.org/prov/78087949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6616891"
"http://webisa.webdatacommons.org/prov/78087949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78087949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/78087949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
