"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9393362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153841
"http://webisa.webdatacommons.org/prov/9393362","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/9393362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9393362","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172812887"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268301560"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308128603"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172822577"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172860746"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268326415"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141579551"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172919067"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172950452"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2490669"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162970214"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375286854"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163066220"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163066294"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331939833"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307523167"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162829811"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4918301"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332260559"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/9393362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
